Updated on:,2/23/2024,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare Inpatient Rate:,6391,,Medicaid Inpatient Rate:,,,,8547,,,,,,,,,,,,,,,,,,
Medicare Swing Rate:,5739,,Medicaid Outpatient Rate:,,,,49%,,,,,,,,,,,,,,,,,,
Medicare Outpatient Rate:,53%,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Payer 1 Negotiated Fee,Payer 2 Negotiated Fee,Payer 3 Negotiated Fee,Payer 4 Negotiated Fee,Payer 5 Negotiated Fee,Payer 6 Negotiated Fee,Payer 7 Negotiated Fee,Payer 8 Negotiated Fee,Payer 9 Negotiated Fee,Payer 10 Negotiated Fee,Payer 11 Negotiated Fee,Payer 12 Negotiated Fee,Payer 13 Negotiated Fee,Payer 14 Negotiated Fee,Payer 15 Negotiated Fee,,,,
4217013,XR Mastoids Complete,320,70130,0,Radiology, $313.00 , $165.89 , $165.89 , $175.28 , $165.89 , $162.76 , $165.89 , $300.48 , $297.35 , $300.48 , $297.35 , $291.09 , $153.37 , $153.37 , $153.37 , $153.37 , $153.37 , $300.48 , $281.70 , $281.70 
4217014,XR Facial Bones < 3 Views,320,70140,0,Radiology, $319.50 , $169.34 , $169.34 , $178.92 , $169.34 , $166.14 , $169.34 , $306.72 , $303.53 , $306.72 , $303.53 , $297.14 , $156.56 , $156.56 , $156.56 , $156.56 , $156.56 , $306.72 , $287.55 , $287.55 
4217015,XR Facial Bones 3+ Views,320,70150,0,Radiology, $456.60 , $242.00 , $242.00 , $255.70 , $242.00 , $237.43 , $242.00 , $438.34 , $433.77 , $438.34 , $433.77 , $424.64 , $223.73 , $223.73 , $223.73 , $223.73 , $223.73 , $438.34 , $410.94 , $410.94 
4217016,XR Nasal Bones 3+ Views,320,70160,0,Radiology, $378.30 , $200.50 , $200.50 , $211.85 , $200.50 , $196.72 , $200.50 , $363.17 , $359.39 , $363.17 , $359.39 , $351.82 , $185.37 , $185.37 , $185.37 , $185.37 , $185.37 , $363.17 , $340.47 , $340.47 
4217021,XR Sinuses Paranasal < 3 Views,320,70210,0,Radiology, $309.90 , $164.25 , $164.25 , $173.54 , $164.25 , $161.15 , $164.25 , $297.50 , $294.41 , $297.50 , $294.41 , $288.21 , $151.85 , $151.85 , $151.85 , $151.85 , $151.85 , $297.50 , $278.91 , $278.91 
4217022,XR Sinuses Paranasal Complete,320,70220,0,Radiology, $465.40 , $246.66 , $246.66 , $260.62 , $246.66 , $242.01 , $246.66 , $446.78 , $442.13 , $446.78 , $442.13 , $432.82 , $228.05 , $228.05 , $228.05 , $228.05 , $228.05 , $446.78 , $418.86 , $418.86 
4217025,XR Shunt Series,320,70250,0,Radiology, $319.50 , $169.34 , $169.34 , $178.92 , $169.34 , $166.14 , $169.34 , $306.72 , $303.53 , $306.72 , $303.53 , $297.14 , $156.56 , $156.56 , $156.56 , $156.56 , $156.56 , $306.72 , $287.55 , $287.55 
4217025,XR Skull < 4 Views,320,70250,0,Radiology, $319.50 , $169.34 , $169.34 , $178.92 , $169.34 , $166.14 , $169.34 , $306.72 , $303.53 , $306.72 , $303.53 , $297.14 , $156.56 , $156.56 , $156.56 , $156.56 , $156.56 , $306.72 , $287.55 , $287.55 
4217033,XR TMJ Open and Closed Bilateral,320,70330,0,Radiology, $443.60 , $235.11 , $235.11 , $248.42 , $235.11 , $230.67 , $235.11 , $425.86 , $421.42 , $425.86 , $421.42 , $412.55 , $217.36 , $217.36 , $217.36 , $217.36 , $217.36 , $425.86 , $399.24 , $399.24 
4217036,XR Neck Soft Tissue,320,70360,0,Radiology, $363.20 , $192.50 , $192.50 , $203.39 , $192.50 , $188.86 , $192.50 , $348.67 , $345.04 , $348.67 , $345.04 , $337.78 , $177.97 , $177.97 , $177.97 , $177.97 , $177.97 , $348.67 , $326.88 , $326.88 
4217038,XR Salivary Gland for Calculus,320,70380,0,Radiology, $287.00 , $152.11 , $152.11 , $160.72 , $152.11 , $149.24 , $152.11 , $275.52 , $272.65 , $275.52 , $272.65 , $266.91 , $140.63 , $140.63 , $140.63 , $140.63 , $140.63 , $275.52 , $258.30 , $258.30 
4217045,CT Head w/o Contrast,351,70450,0,Radiology," $2,396.40 "," $1,270.09 "," $1,270.09 "," $1,341.98 "," $1,270.09 "," $1,246.13 "," $1,270.09 "," $2,300.54 "," $2,276.58 "," $2,300.54 "," $2,276.58 "," $2,228.65 "," $1,174.24 "," $1,174.24 "," $1,174.24 "," $1,174.24 "," $1,174.24 "," $2,300.54 "," $2,156.76 "," $2,156.76 "
4217047,CT Head w/ + w/o Contrast,351,70470,0,Radiology," $2,832.40 "," $1,501.17 "," $1,501.17 "," $1,586.14 "," $1,501.17 "," $1,472.85 "," $1,501.17 "," $2,719.10 "," $2,690.78 "," $2,719.10 "," $2,690.78 "," $2,634.13 "," $1,387.88 "," $1,387.88 "," $1,387.88 "," $1,387.88 "," $1,387.88 "," $2,719.10 "," $2,549.16 "," $2,549.16 "
4217048,CT Orbits Sella w/ + w/o Contrast,351,70482,0,Radiology," $2,840.00 "," $1,505.20 "," $1,505.20 "," $1,590.40 "," $1,505.20 "," $1,476.80 "," $1,505.20 "," $2,726.40 "," $2,698.00 "," $2,726.40 "," $2,698.00 "," $2,641.20 "," $1,391.60 "," $1,391.60 "," $1,391.60 "," $1,391.60 "," $1,391.60 "," $2,726.40 "," $2,556.00 "," $2,556.00 "
4217049,CT Angio Brain/Head,351,70496,0,Radiology," $3,347.50 "," $1,774.18 "," $1,774.18 "," $1,874.60 "," $1,774.18 "," $1,740.70 "," $1,774.18 "," $3,213.60 "," $3,180.13 "," $3,213.60 "," $3,180.13 "," $3,113.18 "," $1,640.28 "," $1,640.28 "," $1,640.28 "," $1,640.28 "," $1,640.28 "," $3,213.60 "," $3,012.75 "," $3,012.75 "
4217054,MRI Face Neck Orbit w/o Contrast,611,70540,0,Radiology," $3,721.40 "," $1,972.34 "," $1,972.34 "," $2,083.98 "," $1,972.34 "," $1,935.13 "," $1,972.34 "," $3,572.54 "," $3,535.33 "," $3,572.54 "," $3,535.33 "," $3,460.90 "," $1,823.49 "," $1,823.49 "," $1,823.49 "," $1,823.49 "," $1,823.49 "," $3,572.54 "," $3,349.26 "," $3,349.26 "
4217081,BD Bone Density DEXA App Skeleton,320,77081,0,Radiology, $285.00 , $151.05 , $151.05 , $159.60 , $151.05 , $148.20 , $151.05 , $273.60 , $270.75 , $273.60 , $270.75 , $265.05 , $139.65 , $139.65 , $139.65 , $139.65 , $139.65 , $273.60 , $256.50 , $256.50 
4217100,XR Ribs 3 Views Bilateral,320,71110,0,Radiology, $481.50 , $255.20 , $255.20 , $269.64 , $255.20 , $250.38 , $255.20 , $462.24 , $457.43 , $462.24 , $457.43 , $447.80 , $235.94 , $235.94 , $235.94 , $235.94 , $235.94 , $462.24 , $433.35 , $433.35 
4217101,XR Chest 1 View,320,71045,0,Radiology, $304.50 , $161.39 , $161.39 , $170.52 , $161.39 , $158.34 , $161.39 , $292.32 , $289.28 , $292.32 , $289.28 , $283.19 , $149.21 , $149.21 , $149.21 , $149.21 , $149.21 , $292.32 , $274.05 , $274.05 
4217102,XR Chest 2 Views,320,71046,0,Radiology, $394.70 , $209.19 , $209.19 , $221.03 , $209.19 , $205.24 , $209.19 , $378.91 , $374.97 , $378.91 , $374.97 , $367.07 , $193.40 , $193.40 , $193.40 , $193.40 , $193.40 , $378.91 , $355.23 , $355.23 
4217103,XR Chest 3 Views,320,71047,0,Radiology, $468.50 , $248.31 , $248.31 , $262.36 , $248.31 , $243.62 , $248.31 , $449.76 , $445.08 , $449.76 , $445.08 , $435.71 , $229.57 , $229.57 , $229.57 , $229.57 , $229.57 , $449.76 , $421.65 , $421.65 
4217110,XR Ribs 2 Views Left,320,71100,LT,Radiology, $363.20 , $192.50 , $192.50 , $203.39 , $192.50 , $188.86 , $192.50 , $348.67 , $345.04 , $348.67 , $345.04 , $337.78 , $177.97 , $177.97 , $177.97 , $177.97 , $177.97 , $348.67 , $326.88 , $326.88 
4217111,XR Ribs w/ PA Chest Left,320,71101,0,Radiology, $438.10 , $232.19 , $232.19 , $245.34 , $232.19 , $227.81 , $232.19 , $420.58 , $416.20 , $420.58 , $416.20 , $407.43 , $214.67 , $214.67 , $214.67 , $214.67 , $214.67 , $420.58 , $394.29 , $394.29 
4217111,XR Ribs w/ PA Chest Right,320,71101,0,Radiology, $438.10 , $232.19 , $232.19 , $245.34 , $232.19 , $227.81 , $232.19 , $420.58 , $416.20 , $420.58 , $416.20 , $407.43 , $214.67 , $214.67 , $214.67 , $214.67 , $214.67 , $420.58 , $394.29 , $394.29 
4217111,XR Ribs w/ PA Chest Bilateral,320,71101,0,Radiology, $451.10 , $239.08 , $239.08 , $252.62 , $239.08 , $234.57 , $239.08 , $433.06 , $428.55 , $433.06 , $428.55 , $419.52 , $221.04 , $221.04 , $221.04 , $221.04 , $221.04 , $433.06 , $405.99 , $405.99 
4217112,XR Sternum 2+ Views,320,71120,0,Radiology, $361.90 , $191.81 , $191.81 , $202.66 , $191.81 , $188.19 , $191.81 , $347.42 , $343.81 , $347.42 , $343.81 , $336.57 , $177.33 , $177.33 , $177.33 , $177.33 , $177.33 , $347.42 , $325.71 , $325.71 
4217125,CT Chest w/o Contrast,352,71250,0,Radiology," $2,629.10 "," $1,393.42 "," $1,393.42 "," $1,472.30 "," $1,393.42 "," $1,367.13 "," $1,393.42 "," $2,523.94 "," $2,497.65 "," $2,523.94 "," $2,497.65 "," $2,445.06 "," $1,288.26 "," $1,288.26 "," $1,288.26 "," $1,288.26 "," $1,288.26 "," $2,523.94 "," $2,366.19 "," $2,366.19 "
4217126,CT Chest w/ Contrast,352,71260,0,Radiology," $2,967.10 "," $1,572.56 "," $1,572.56 "," $1,661.58 "," $1,572.56 "," $1,542.89 "," $1,572.56 "," $2,848.42 "," $2,818.75 "," $2,848.42 "," $2,818.75 "," $2,759.40 "," $1,453.88 "," $1,453.88 "," $1,453.88 "," $1,453.88 "," $1,453.88 "," $2,848.42 "," $2,670.39 "," $2,670.39 "
4217127,CT Chest w/ + w/o Contrast,352,71270,0,Radiology," $2,867.00 "," $1,519.51 "," $1,519.51 "," $1,605.52 "," $1,519.51 "," $1,490.84 "," $1,519.51 "," $2,752.32 "," $2,723.65 "," $2,752.32 "," $2,723.65 "," $2,666.31 "," $1,404.83 "," $1,404.83 "," $1,404.83 "," $1,404.83 "," $1,404.83 "," $2,752.32 "," $2,580.30 "," $2,580.30 "
4217155,MRI Chest w/ Contrast,610,71551,0,Radiology," $4,082.30 "," $2,163.62 "," $2,163.62 "," $2,286.09 "," $2,163.62 "," $2,122.80 "," $2,163.62 "," $3,919.01 "," $3,878.19 "," $3,919.01 "," $3,878.19 "," $3,796.54 "," $2,000.33 "," $2,000.33 "," $2,000.33 "," $2,000.33 "," $2,000.33 "," $3,919.01 "," $3,674.07 "," $3,674.07 "
4217202,XR Spine 1 View Specify Level,320,72020,0,Radiology, $273.00 , $144.69 , $144.69 , $152.88 , $144.69 , $141.96 , $144.69 , $262.08 , $259.35 , $262.08 , $259.35 , $253.89 , $133.77 , $133.77 , $133.77 , $133.77 , $133.77 , $262.08 , $245.70 , $245.70 
4217204,XR Spine Cervical 2 or 3 Views,320,72040,0,Radiology, $397.80 , $210.83 , $210.83 , $222.77 , $210.83 , $206.86 , $210.83 , $381.89 , $377.91 , $381.89 , $377.91 , $369.95 , $194.92 , $194.92 , $194.92 , $194.92 , $194.92 , $381.89 , $358.02 , $358.02 
4217205,XR Spine Cervical 4 or 5 Views,320,72050,0,Radiology, $554.30 , $293.78 , $293.78 , $310.41 , $293.78 , $288.24 , $293.78 , $532.13 , $526.59 , $532.13 , $526.59 , $515.50 , $271.61 , $271.61 , $271.61 , $271.61 , $271.61 , $532.13 , $498.87 , $498.87 
4217207,XR Spine Thoracic 2 Views,320,72070,0,Radiology, $414.20 , $219.53 , $219.53 , $231.95 , $219.53 , $215.38 , $219.53 , $397.63 , $393.49 , $397.63 , $393.49 , $385.21 , $202.96 , $202.96 , $202.96 , $202.96 , $202.96 , $397.63 , $372.78 , $372.78 
4217208,XR Spine Thoracolumbar 2+ Views,320,72080,0,Radiology, $356.70 , $189.05 , $189.05 , $199.75 , $189.05 , $185.48 , $189.05 , $342.43 , $338.87 , $342.43 , $338.87 , $331.73 , $174.78 , $174.78 , $174.78 , $174.78 , $174.78 , $342.43 , $321.03 , $321.03 
4217210,XR Spine Lumbosacral 2 or 3 Views,320,72100,0,Radiology, $536.90 , $284.56 , $284.56 , $300.66 , $284.56 , $279.19 , $284.56 , $515.42 , $510.06 , $515.42 , $510.06 , $499.32 , $263.08 , $263.08 , $263.08 , $263.08 , $263.08 , $515.42 , $483.21 , $483.21 
4217211,XR Spine Lumbosacral 4+ Views,320,72110,0,Radiology, $581.60 , $308.25 , $308.25 , $325.70 , $308.25 , $302.43 , $308.25 , $558.34 , $552.52 , $558.34 , $552.52 , $540.89 , $284.98 , $284.98 , $284.98 , $284.98 , $284.98 , $558.34 , $523.44 , $523.44 
4217213,CT Spine Lumbar w/o Contrast,352,72131,0,Radiology," $2,604.20 "," $1,380.23 "," $1,380.23 "," $1,458.35 "," $1,380.23 "," $1,354.18 "," $1,380.23 "," $2,500.03 "," $2,473.99 "," $2,500.03 "," $2,473.99 "," $2,421.91 "," $1,276.06 "," $1,276.06 "," $1,276.06 "," $1,276.06 "," $1,276.06 "," $2,500.03 "," $2,343.78 "," $2,343.78 "
4217214,MRI Spine Cervical w/o Contrast,612,72141,0,Radiology," $3,844.10 "," $2,037.37 "," $2,037.37 "," $2,152.70 "," $2,037.37 "," $1,998.93 "," $2,037.37 "," $3,690.34 "," $3,651.90 "," $3,690.34 "," $3,651.90 "," $3,575.01 "," $1,883.61 "," $1,883.61 "," $1,883.61 "," $1,883.61 "," $1,883.61 "," $3,690.34 "," $3,459.69 "," $3,459.69 "
4217215,MRI Spine Cervical w/ + w/o Contrast,612,72156,0,Radiology," $4,882.00 "," $2,587.46 "," $2,587.46 "," $2,733.92 "," $2,587.46 "," $2,538.64 "," $2,587.46 "," $4,686.72 "," $4,637.90 "," $4,686.72 "," $4,637.90 "," $4,540.26 "," $2,392.18 "," $2,392.18 "," $2,392.18 "," $2,392.18 "," $2,392.18 "," $4,686.72 "," $4,393.80 "," $4,393.80 "
4217217,XR Pelvis 1 or 2 Views,320,72170,0,Radiology, $329.40 , $174.58 , $174.58 , $184.46 , $174.58 , $171.29 , $174.58 , $316.22 , $312.93 , $316.22 , $312.93 , $306.34 , $161.41 , $161.41 , $161.41 , $161.41 , $161.41 , $316.22 , $296.46 , $296.46 
4217219,CT Pelvis w/o Contrast,352,72192,0,Radiology," $2,629.10 "," $1,393.42 "," $1,393.42 "," $1,472.30 "," $1,393.42 "," $1,367.13 "," $1,393.42 "," $2,523.94 "," $2,497.65 "," $2,523.94 "," $2,497.65 "," $2,445.06 "," $1,288.26 "," $1,288.26 "," $1,288.26 "," $1,288.26 "," $1,288.26 "," $2,523.94 "," $2,366.19 "," $2,366.19 "
4217222,XR Sacrum/Coccyx 2+ Views,320,72220,0,Radiology, $437.10 , $231.66 , $231.66 , $244.78 , $231.66 , $227.29 , $231.66 , $419.62 , $415.25 , $419.62 , $415.25 , $406.50 , $214.18 , $214.18 , $214.18 , $214.18 , $214.18 , $419.62 , $393.39 , $393.39 
4217223,XR Upper Extremity Infant (0-1yr) Bilat,320,73092,0,Radiology, $236.10 , $125.13 , $125.13 , $132.22 , $125.13 , $122.77 , $125.13 , $226.66 , $224.30 , $226.66 , $224.30 , $219.57 , $115.69 , $115.69 , $115.69 , $115.69 , $115.69 , $226.66 , $212.49 , $212.49 
4217300,XR Clavicle Left,320,73000,LT,Radiology, $339.30 , $179.83 , $179.83 , $190.01 , $179.83 , $176.44 , $179.83 , $325.73 , $322.34 , $325.73 , $322.34 , $315.55 , $166.26 , $166.26 , $166.26 , $166.26 , $166.26 , $325.73 , $305.37 , $305.37 
4217301,XR Scapula Left,320,73010,LT,Radiology, $379.30 , $201.03 , $201.03 , $212.41 , $201.03 , $197.24 , $201.03 , $364.13 , $360.34 , $364.13 , $360.34 , $352.75 , $185.86 , $185.86 , $185.86 , $185.86 , $185.86 , $364.13 , $341.37 , $341.37 
4217302,XR Shoulder 1 View Left,320,73020,LT,Radiology, $258.70 , $137.11 , $137.11 , $144.87 , $137.11 , $134.52 , $137.11 , $248.35 , $245.77 , $248.35 , $245.77 , $240.59 , $126.76 , $126.76 , $126.76 , $126.76 , $126.76 , $248.35 , $232.83 , $232.83 
4217303,XR Shoulder Complete 2+ Views Left,320,73030,LT,Radiology, $407.70 , $216.08 , $216.08 , $228.31 , $216.08 , $212.00 , $216.08 , $391.39 , $387.32 , $391.39 , $387.32 , $379.16 , $199.77 , $199.77 , $199.77 , $199.77 , $199.77 , $391.39 , $366.93 , $366.93 
4217305,XR AC Joints Bilateral,320,73050,0,Radiology, $329.40 , $174.58 , $174.58 , $184.46 , $174.58 , $171.29 , $174.58 , $316.22 , $312.93 , $316.22 , $312.93 , $306.34 , $161.41 , $161.41 , $161.41 , $161.41 , $161.41 , $316.22 , $296.46 , $296.46 
4217306,XR Humerus Left,320,73060,LT,Radiology, $361.90 , $191.81 , $191.81 , $202.66 , $191.81 , $188.19 , $191.81 , $347.42 , $343.81 , $347.42 , $343.81 , $336.57 , $177.33 , $177.33 , $177.33 , $177.33 , $177.33 , $347.42 , $325.71 , $325.71 
4217307,XR Elbow 2 Views Left,320,73070,LT,Radiology, $313.00 , $165.89 , $165.89 , $175.28 , $165.89 , $162.76 , $165.89 , $300.48 , $297.35 , $300.48 , $297.35 , $291.09 , $153.37 , $153.37 , $153.37 , $153.37 , $153.37 , $300.48 , $281.70 , $281.70 
4217308,XR Elbow Complete 3+ Views Left,320,73080,LT,Radiology, $369.70 , $195.94 , $195.94 , $207.03 , $195.94 , $192.24 , $195.94 , $354.91 , $351.22 , $354.91 , $351.22 , $343.82 , $181.15 , $181.15 , $181.15 , $181.15 , $181.15 , $354.91 , $332.73 , $332.73 
4217309,XR Forearm 2 Views Left,320,73090,LT,Radiology, $324.00 , $171.72 , $171.72 , $181.44 , $171.72 , $168.48 , $171.72 , $311.04 , $307.80 , $311.04 , $307.80 , $301.32 , $158.76 , $158.76 , $158.76 , $158.76 , $158.76 , $311.04 , $291.60 , $291.60 
4217310,XR Wrist 2 Views Left,320,73100,LT,Radiology, $263.10 , $139.44 , $139.44 , $147.34 , $139.44 , $136.81 , $139.44 , $252.58 , $249.95 , $252.58 , $249.95 , $244.68 , $128.92 , $128.92 , $128.92 , $128.92 , $128.92 , $252.58 , $236.79 , $236.79 
4217311,XR Wrist Complete 3+ Views Left,320,73110,LT,Radiology, $366.30 , $194.14 , $194.14 , $205.13 , $194.14 , $190.48 , $194.14 , $351.65 , $347.99 , $351.65 , $347.99 , $340.66 , $179.49 , $179.49 , $179.49 , $179.49 , $179.49 , $351.65 , $329.67 , $329.67 
4217312,XR Hand 2 Views Left,320,73120,LT,Radiology, $263.10 , $139.44 , $139.44 , $147.34 , $139.44 , $136.81 , $139.44 , $252.58 , $249.95 , $252.58 , $249.95 , $244.68 , $128.92 , $128.92 , $128.92 , $128.92 , $128.92 , $252.58 , $236.79 , $236.79 
4217313,XR Hand Complete 3+ Views Left,320,73130,LT,Radiology, $367.40 , $194.72 , $194.72 , $205.74 , $194.72 , $191.05 , $194.72 , $352.70 , $349.03 , $352.70 , $349.03 , $341.68 , $180.03 , $180.03 , $180.03 , $180.03 , $180.03 , $352.70 , $330.66 , $330.66 
4217314,XR Finger(1st Digit) 2+ Views Left,320,73140,LT,Radiology, $260.00 , $137.80 , $137.80 , $145.60 , $137.80 , $135.20 , $137.80 , $249.60 , $247.00 , $249.60 , $247.00 , $241.80 , $127.40 , $127.40 , $127.40 , $127.40 , $127.40 , $249.60 , $234.00 , $234.00 
4217321,MRI Forearm w/o Contrast Left,610,73218,LT,Radiology," $2,859.50 "," $1,515.54 "," $1,515.54 "," $1,601.32 "," $1,515.54 "," $1,486.94 "," $1,515.54 "," $2,745.12 "," $2,716.53 "," $2,745.12 "," $2,716.53 "," $2,659.34 "," $1,401.16 "," $1,401.16 "," $1,401.16 "," $1,401.16 "," $1,401.16 "," $2,745.12 "," $2,573.55 "," $2,573.55 "
4217356,XR Knee 1 or 2 Views Left,320,73560,LT,Radiology, $363.20 , $192.50 , $192.50 , $203.39 , $192.50 , $188.86 , $192.50 , $348.67 , $345.04 , $348.67 , $345.04 , $337.78 , $177.97 , $177.97 , $177.97 , $177.97 , $177.97 , $348.67 , $326.88 , $326.88 
4217357,XR Knee 3 Views Left,320,73562,LT,Radiology, $390.30 , $206.86 , $206.86 , $218.57 , $206.86 , $202.96 , $206.86 , $374.69 , $370.79 , $374.69 , $370.79 , $362.98 , $191.25 , $191.25 , $191.25 , $191.25 , $191.25 , $374.69 , $351.27 , $351.27 
4217359,XR Tibia/Fibula Left,320,73590,0,Radiology, $352.30 , $186.72 , $186.72 , $197.29 , $186.72 , $183.20 , $186.72 , $338.21 , $334.69 , $338.21 , $334.69 , $327.64 , $172.63 , $172.63 , $172.63 , $172.63 , $172.63 , $338.21 , $317.07 , $317.07 
4217360,XR Ankle 2 Views Left,320,73600,LT,Radiology, $265.20 , $140.56 , $140.56 , $148.51 , $140.56 , $137.90 , $140.56 , $254.59 , $251.94 , $254.59 , $251.94 , $246.64 , $129.95 , $129.95 , $129.95 , $129.95 , $129.95 , $254.59 , $238.68 , $238.68 
4217362,XR Foot 2 Views Left,320,73620,LT,Radiology, $306.50 , $162.45 , $162.45 , $171.64 , $162.45 , $159.38 , $162.45 , $294.24 , $291.18 , $294.24 , $291.18 , $285.05 , $150.19 , $150.19 , $150.19 , $150.19 , $150.19 , $294.24 , $275.85 , $275.85 
4217363,XR Foot Complete 3+ Views Left,320,73630,LT,Radiology, $397.80 , $210.83 , $210.83 , $222.77 , $210.83 , $206.86 , $210.83 , $381.89 , $377.91 , $381.89 , $377.91 , $369.95 , $194.92 , $194.92 , $194.92 , $194.92 , $194.92 , $381.89 , $358.02 , $358.02 
4217365,XR Calcaneus Left,320,73650,0,Radiology, $237.10 , $125.66 , $125.66 , $132.78 , $125.66 , $123.29 , $125.66 , $227.62 , $225.25 , $227.62 , $225.25 , $220.50 , $116.18 , $116.18 , $116.18 , $116.18 , $116.18 , $227.62 , $213.39 , $213.39 
4217365,XR Calcaneus Right,320,73650,0,Radiology, $237.10 , $125.66 , $125.66 , $132.78 , $125.66 , $123.29 , $125.66 , $227.62 , $225.25 , $227.62 , $225.25 , $220.50 , $116.18 , $116.18 , $116.18 , $116.18 , $116.18 , $227.62 , $213.39 , $213.39 
4217366,XR Toe(1st Digit) 2+ Views Left,320,73660,LT,Radiology, $268.60 , $142.36 , $142.36 , $150.42 , $142.36 , $139.67 , $142.36 , $257.86 , $255.17 , $257.86 , $255.17 , $249.80 , $131.61 , $131.61 , $131.61 , $131.61 , $131.61 , $257.86 , $241.74 , $241.74 
4217371,MRI Femur w/o Contrast Lt,610,73718,LT,Radiology," $2,919.30 "," $1,547.23 "," $1,547.23 "," $1,634.81 "," $1,547.23 "," $1,518.04 "," $1,547.23 "," $2,802.53 "," $2,773.34 "," $2,802.53 "," $2,773.34 "," $2,714.95 "," $1,430.46 "," $1,430.46 "," $1,430.46 "," $1,430.46 "," $1,430.46 "," $2,802.53 "," $2,627.37 "," $2,627.37 "
4217400,XR Abdomen Decubitus Left,320,74018,LT,Radiology, $342.40 , $181.47 , $181.47 , $191.74 , $181.47 , $178.05 , $181.47 , $328.70 , $325.28 , $328.70 , $325.28 , $318.43 , $167.78 , $167.78 , $167.78 , $167.78 , $167.78 , $328.70 , $308.16 , $308.16 
4217400,XR Abdomen KUB 1 View,320,74018,LT,Radiology, $342.40 , $181.47 , $181.47 , $191.74 , $181.47 , $178.05 , $181.47 , $328.70 , $325.28 , $328.70 , $325.28 , $318.43 , $167.78 , $167.78 , $167.78 , $167.78 , $167.78 , $328.70 , $308.16 , $308.16 
4217402,XR Abdomen 3 Views,320,74021,0,Radiology, $449.00 , $237.97 , $237.97 , $251.44 , $237.97 , $233.48 , $237.97 , $431.04 , $426.55 , $431.04 , $426.55 , $417.57 , $220.01 , $220.01 , $220.01 , $220.01 , $220.01 , $431.04 , $404.10 , $404.10 
4217402,XR Abdomen Series + Chest 1 View,320,74021,0,Radiology, $449.00 , $237.97 , $237.97 , $251.44 , $237.97 , $233.48 , $237.97 , $431.04 , $426.55 , $431.04 , $426.55 , $417.57 , $220.01 , $220.01 , $220.01 , $220.01 , $220.01 , $431.04 , $404.10 , $404.10 
4217415,CT Abdomen w/o Contrast,352,74150,0,Radiology," $2,541.00 "," $1,346.73 "," $1,346.73 "," $1,422.96 "," $1,346.73 "," $1,321.32 "," $1,346.73 "," $2,439.36 "," $2,413.95 "," $2,439.36 "," $2,413.95 "," $2,363.13 "," $1,245.09 "," $1,245.09 "," $1,245.09 "," $1,245.09 "," $1,245.09 "," $2,439.36 "," $2,286.90 "," $2,286.90 "
4217416,CT Abdomen w/ Contrast,352,74160,0,Radiology," $2,967.10 "," $1,572.56 "," $1,572.56 "," $1,661.58 "," $1,572.56 "," $1,542.89 "," $1,572.56 "," $2,848.42 "," $2,818.75 "," $2,848.42 "," $2,818.75 "," $2,759.40 "," $1,453.88 "," $1,453.88 "," $1,453.88 "," $1,453.88 "," $1,453.88 "," $2,848.42 "," $2,670.39 "," $2,670.39 "
4217417,CT Abdomen w/ + w/o Contrast,352,74170,0,Radiology," $3,586.40 "," $1,900.79 "," $1,900.79 "," $2,008.38 "," $1,900.79 "," $1,864.93 "," $1,900.79 "," $3,442.94 "," $3,407.08 "," $3,442.94 "," $3,407.08 "," $3,335.35 "," $1,757.34 "," $1,757.34 "," $1,757.34 "," $1,757.34 "," $1,757.34 "," $3,442.94 "," $3,227.76 "," $3,227.76 "
4217418,MRA Abdomen w/ + w/o Contrast,610,74185,0,Radiology," $4,383.10 "," $2,323.04 "," $2,323.04 "," $2,454.54 "," $2,323.04 "," $2,279.21 "," $2,323.04 "," $4,207.78 "," $4,163.95 "," $4,207.78 "," $4,163.95 "," $4,076.28 "," $2,147.72 "," $2,147.72 "," $2,147.72 "," $2,147.72 "," $2,147.72 "," $4,207.78 "," $3,944.79 "," $3,944.79 "
4217422,XR Esophagus,320,74220,0,Radiology, $665.30 , $352.61 , $352.61 , $372.57 , $352.61 , $345.96 , $352.61 , $638.69 , $632.04 , $638.69 , $632.04 , $618.73 , $326.00 , $326.00 , $326.00 , $326.00 , $326.00 , $638.69 , $598.77 , $598.77 
4217423,XR Swallowing Function w/ Speech,320,74230,0,Radiology, $779.50 , $413.14 , $413.14 , $436.52 , $413.14 , $405.34 , $413.14 , $748.32 , $740.53 , $748.32 , $740.53 , $724.94 , $381.96 , $381.96 , $381.96 , $381.96 , $381.96 , $748.32 , $701.55 , $701.55 
4217430,XR Cholangiogram in OR,320,74300,0,Radiology, $689.30 , $365.33 , $365.33 , $386.01 , $365.33 , $358.44 , $365.33 , $661.73 , $654.84 , $661.73 , $654.84 , $641.05 , $337.76 , $337.76 , $337.76 , $337.76 , $337.76 , $661.73 , $620.37 , $620.37 
4217442,XR Urography Retrograde w/ or w/o KUB,320,74420,0,Radiology, $819.50 , $434.34 , $434.34 , $458.92 , $434.34 , $426.14 , $434.34 , $786.72 , $778.53 , $786.72 , $778.53 , $762.14 , $401.56 , $401.56 , $401.56 , $401.56 , $401.56 , $786.72 , $737.55 , $737.55 
